"","caseid","weight","inputzip","county_fips","NCHS_Code_2013","USR_Classification","HRSA_Classification","Census_Classification","CountyName_Census","MO_Region","votereg","QA","QB","consent","treat_group","POLS001","POLS002","POLS003","POLS004","POLS005","POLS006","POLS007","POLS008","POLS009","POLS010","POLS011","POLS012","POLS012_t","POLS013","POLS014","POLS015","POLS016","POLS017","POLS018","POLS019","POLS020","POLS021","POLS022","POLS023","POLS024","POLS025","EDU003","EDU004","EDU005","POLS026","POLS027","POLS028","POLS029","POLS030","PH001","EDU001","EDU002","EDU002_t","EDU006","EDU006x","EDU007","EDU008","EDU008x","EDU009","EDU010a","EDU010b","EDU010c","EDU010d","EDU011","EDU012_18mult_1","EDU012_18mult_2","EDU012_18mult_3","EDU012_18mult_4","EDU012_18mult_5","EDU012_18mult_6","EDU012_18mult_7","EDU017_t","EDU019","EDU020_1","EDU020_2","EDU020_3","EDU021","EDU022","EDU023","EDU024","EDU025","birthyr","agegroup","gender","race","educ","marstat","employ","faminc_new","incgroup","pid3","pid7","presvote16post","presvote20post","inputstate","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"1",1523802871,0.440996644866073,63127,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,3,1,NA,NA,4,3,4,4,4,4,4,3,4,"__NA__",2,3,1,3,3,3,NA,NA,NA,1,2,NA,NA,NA,1,3,1,3,1,3,1,1,2,2,"__NA__",2,NA,NA,1,NA,NA,NA,NA,2,NA,2,1,2,1,2,2,2,2,"__NA__",1,1,2,2,5,1,5,1,5,1931,1,2,1,3,1,4,8,2,1,1,1,1,29,1,1,1,5,2,2,1,2021-07-27 16:29:23,2021-07-27 16:50:15
"2",1519453223,1.48074123757061,63303,29183,2,3,3,1,"St. Charles MO",6,1,1,1,1,2,4,4,2,2,2,1,5,1,2,2,5,1,"__NA__",2,2,5,5,NA,3,2,2,3,NA,NA,2,2,2,NA,1,4,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,3,NA,NA,3,NA,6,NA,NA,4,2,2,2,2,2,2,1,"__NA__",2,2,2,1,5,2,4,3,4,1955,1,2,1,2,1,5,5,1,2,7,2,2,29,4,1,1,6,2,2,7,2021-07-22 12:43:44,2021-07-22 12:53:56
"3",1517557043,0.504852322213827,64015,29095,1,4,2,1,"Jackson MO",5,1,1,1,1,3,2,NA,NA,4,4,4,4,5,5,4,3,3,"__NA__",2,2,1,3,2,3,NA,NA,NA,1,2,NA,NA,NA,1,3,1,4,1,4,2,1,2,1,"__NA__",2,NA,NA,1,NA,NA,NA,NA,5,NA,3,1,2,2,2,2,2,2,"__NA__",4,1,2,2,4,1,2,1,4,1950,1,1,1,6,1,5,11,3,3,3,1,1,29,3,1,9,2,2,4,7,2021-07-19 22:37:33,2021-07-19 22:50:35
"4",1518773469,0.658312790467707,65807,29077,3,2,2,1,"Greene MO",3,1,1,1,1,1,4,NA,NA,1,5,1,3,1,2,2,1,1,"__NA__",3,3,3,4,4,2,NA,NA,NA,2,1,NA,NA,NA,2,1,3,1,4,2,2,1,2,2,"__NA__",3,NA,NA,3,NA,NA,5,NA,NA,NA,4,1,2,2,2,2,2,2,"__NA__",1,2,2,1,5,3,3,3,4,1949,1,1,1,5,1,5,9,2,4,5,2,2,29,5,1,1,2,1,1,1,2021-07-21 12:09:29,2021-07-21 12:20:52
"5",1518247941,0.355149565502687,63026,29189,2,3,3,1,"St. Louis MO",6,1,1,1,1,1,1,NA,NA,3,3,4,4,4,4,4,5,2,"__NA__",2,2,2,3,2,2,NA,NA,NA,2,2,NA,NA,NA,1,2,1,4,1,4,2,1,2,2,"__NA__",3,NA,NA,1,NA,NA,5,NA,NA,NA,1,1,2,1,2,2,2,2,"__NA__",4,1,1,2,1,1,5,5,4,1964,2,1,1,6,1,1,11,3,3,3,4,1,29,1,1,11,6,2,4,7,2021-07-20 20:00:54,2021-07-20 20:08:18
"6",1519073005,0.950044130675192,64050,29095,1,4,2,1,"Jackson MO",5,1,2,1,1,2,4,4,2,1,2,1,2,2,5,3,1,1,"__NA__",2,2,2,2,NA,3,1,2,3,NA,NA,3,2,2,NA,1,3,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,3,NA,NA,3,NA,2,NA,NA,4,1,2,1,2,2,2,2,"__NA__",2,2,2,1,4,2,4,4,3,1961,2,1,1,6,4,5,9,2,2,6,2,2,29,4,1,1,3,2,2,5,2021-07-22 10:48:07,2021-07-22 10:54:09
"7",1523032077,0.403301124438936,63135,29189,2,3,3,1,"St. Louis MO",6,1,2,1,1,4,3,3,2,2,2,4,3,1,1,3,5,1,"__NA__",3,3,3,3,NA,3,2,2,2,NA,NA,3,2,3,NA,1,4,NA,NA,NA,NA,1,1,1,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,4,4,1,2,2,2,2,2,2,"__NA__",5,2,2,1,5,3,3,4,3,1963,2,1,1,6,1,1,9,2,2,7,6,5,29,4,1,1,4,2,1,6,2021-07-27 02:34:21,2021-07-27 02:47:24
"8",1518338761,0.986914618858286,63845,29133,6,1,1,1,"Mississippi MO",4,1,1,1,1,4,4,3,2,1,1,1,3,1,5,5,5,1,"__NA__",3,2,2,2,NA,2,3,1,3,NA,NA,1,1,2,NA,1,5,NA,NA,NA,NA,1,2,2,"__NA__",NA,NA,3,NA,NA,3,NA,NA,NA,3,3,2,2,2,2,2,2,1,"__NA__",5,1,2,2,2,1,2,4,2,1936,1,1,1,2,4,5,6,2,2,7,2,2,29,5,1,1,1,1,1,1,2021-07-21 17:21:24,2021-07-21 17:29:42
"9",1518346761,1.0105321682966,64801,29097,4,2,2,1,"Jasper MO",3,1,1,1,1,4,4,4,2,2,3,1,4,2,5,5,5,1,"__NA__",4,3,5,5,NA,3,3,1,3,NA,NA,1,3,2,NA,3,3,NA,NA,NA,NA,4,2,1,"__NA__",NA,NA,2,NA,NA,1,NA,NA,NA,3,3,1,2,2,2,2,2,2,"__NA__",5,2,1,2,5,2,5,3,2,1963,2,1,1,5,1,1,11,3,2,7,2,2,29,5,2,11,6,2,2,3,2021-07-20 23:17:54,2021-07-21 00:14:02
"10",1518291007,1.00313467000101,64024,29047,2,3,3,1,"Clay MO",5,1,1,1,1,2,1,1,4,4,4,4,4,4,4,4,4,4,"__NA__",2,3,2,4,NA,2,2,1,4,NA,NA,2,1,1,NA,2,1,NA,NA,NA,NA,1,2,1,"__NA__",NA,NA,3,NA,NA,3,NA,4,NA,NA,4,2,2,2,2,2,2,1,"__NA__",4,1,1,2,4,1,1,1,4,1952,1,1,1,2,3,5,5,1,1,1,1,1,29,1,1,11,6,2,4,7,2021-07-21 01:51:53,2021-07-21 02:11:50
