"","caseid","weight","ab_treat","QA","QB","consent","POLS001a","POLS002a","POLS003a","POLS004a","POLS005a","POLS006a","POLS001b","POLS004b","POLS005b","POLS006b","POLS007","POLS008","POLS009","POLS0009_t","POLS010a","POLS011a","POLS012a","POLS013a","POLS014a","POLS015a","POLS016a","POLS012b","POLS013b","POLS017b","POLS018b","POLS019b","POLS020b","POLS016b","POLS021","POLS022a_1","POLS022a_2","POLS022a_3","POLS022a_4","POLS022a_5","POLS022a_6","POLS028b","POLS029b","POLS030b","POLS031b","EDU050","EDU051","EDU052","EDU053","EDU054","EDU055","EDU056","EDU057","EDU058a","EDU059a","EDU060a","EDU058b","EDU061b","EDU062b","EDU063b","EDU060b","EDU064","EDU065","PH101_1","PH101_2","PH101_3","PH101_4","PH105_1","PH105_2","PH105_3","PH105_4","PH105_5","PH105_6","PH105_7","PH105_8","PH105_9","PH105_t","PH114_1","PH114_2","PH114_3","PH114_4","PH114_5","PH114_6","PH114_7","PH114_t","PH121_1","PH121_2","PH121_3","PH121_4","PH121_5","PH121_6","PH121_7","PH121_8","PH121_t","PH129_1","PH129_2","PH129_3","PH129_4","PH129_5","PH129_6","PH129_7","PH129_8","PH129_9","PH129_10","PH129_11","birthyr","gender","race","educ","marstat","employ","faminc_new","pid3","pid7","presvote16post","inputstate","inputzip","countyname","votereg","ideo5","newsint","religpew","pew_churatd","pew_bornagain","pew_religimp","pew_prayer","starttime","endtime"
"1",1162133587,0.809851509230445,1,2,1,1,4,3,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",4,4,3,3,4,3,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,8996,8113,8604,2,60505,1,1,3,3,3,NA,NA,NA,NA,NA,1,2,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,1,2,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1963,1,1,4,1,1,9,1,1,1,29,63379,"Lincoln MO",1,2,1,2,4,2,2,3,2020-06-23 20:41:00,2020-06-23 20:53:12
"2",1162427677,0.81600953236832,1,1,1,1,4,3,3,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",3,3,3,3,3,3,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,1,4000,4103,4192,2,27538,1,1,1,4,1,NA,NA,NA,NA,NA,2,4,2,2,2,1,2,2,2,2,2,2,1,2,2,"__NA__",2,2,1,2,2,1,2,"__NA__",2,2,2,2,2,2,1,2,"__NA__",1,2,2,1,2,2,2,2,1,1,2,1977,2,1,5,1,2,8,4,4,1,29,63125,"St. Louis MO",1,1,1,9,6,2,4,7,2020-06-23 20:50:32,2020-06-23 20:59:51
"3",1162516887,0.964260193750877,1,1,1,1,4,3,3,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",4,3,1,2,3,3,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,1,12088,11892,12432,2,62806,1,1,4,4,1,NA,NA,NA,NA,NA,2,5,2,2,1,2,2,2,2,2,2,2,1,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",1,2,1,2,2,2,2,2,2,2,2,1972,1,1,6,3,1,9,1,1,1,29,63132,"St. Louis MO",1,2,1,11,6,2,4,1,2020-06-23 20:43:56,2020-06-23 21:01:05
"4",1162208285,1.01461702912157,1,2,1,1,4,3,4,4,4,4,NA,NA,NA,NA,2,2,3,"__NA__",3,3,2,2,3,4,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,1,15352,12093,11130,2,41811,1,1,2,4,1,NA,NA,NA,NA,NA,2,2,2,1,2,1,1,1,2,2,2,1,2,2,2,"__NA__",2,2,1,2,2,2,2,"__NA__",2,2,2,2,2,2,2,1,"I worked at home and am now going to the office some of the time",1,2,2,2,2,2,2,1,2,2,2,1965,2,1,6,1,1,9,1,1,1,29,64109,"Jackson MO",1,1,1,1,2,2,1,2,2020-06-23 20:47:15,2020-06-23 21:02:14
"5",1162540349,0.87387855841811,1,2,1,1,4,2,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",3,4,3,4,4,2,3,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,1,5961,5074,5606,2,32976,1,1,2,4,1,NA,NA,NA,NA,NA,2,3,2,2,1,2,1,2,2,2,2,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",1,2,2,2,2,1,2,2,"__NA__",1,2,1,2,2,2,2,2,1,2,2,1971,1,1,2,1,4,6,1,1,1,29,63049,"Jefferson MO",1,2,1,9,6,2,4,7,2020-06-23 20:57:21,2020-06-23 21:07:47
"6",1162517685,0.69588216296957,1,2,1,1,2,3,2,2,2,1,NA,NA,NA,NA,1,1,1,"__NA__",2,2,5,5,3,3,3,NA,NA,NA,NA,NA,NA,NA,2,1,2,2,2,2,2,NA,NA,NA,NA,2,17056,16648,16130,3,54253,1,2,4,4,3,NA,NA,NA,NA,NA,1,5,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1955,2,1,2,1,5,5,2,7,2,29,63303,"St. Charles MO",1,4,1,1,6,2,2,6,2020-06-23 21:00:46,2020-06-23 21:09:23
"7",1162556725,2.6574415589241,1,1,2,1,4,4,4,1,3,2,NA,NA,NA,NA,2,2,2,"__NA__",2,2,2,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,1,1,1,2,2,2,2,NA,NA,NA,NA,2,7113,6847,6670,2,42325,1,1,4,4,1,NA,NA,NA,NA,NA,1,2,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,1,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1982,1,1,2,5,3,2,1,2,1,29,63640,"St. Francois MO",1,3,2,2,6,2,3,1,2020-06-23 21:08:15,2020-06-23 21:12:58
"8",1161287927,1.04606863618429,1,2,1,1,1,3,2,2,2,1,NA,NA,NA,NA,1,4,1,"__NA__",3,2,1,2,2,2,2,NA,NA,NA,NA,NA,NA,NA,2,2,1,1,2,2,2,NA,NA,NA,NA,2,12004,12004,12004,3,32147,1,1,2,1,3,NA,NA,NA,NA,NA,1,1,1,2,2,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",2,2,2,2,2,2,2,1,"retired",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1955,2,1,4,1,6,3,3,5,2,29,63645,"Madison MO",1,5,1,1,5,1,1,1,2020-06-23 21:00:17,2020-06-23 21:15:23
"9",1161480497,1.07811777777262,1,2,1,1,2,4,5,3,5,2,NA,NA,NA,NA,1,4,1,"__NA__",4,4,4,4,3,3,3,NA,NA,NA,NA,NA,NA,NA,2,2,2,1,2,2,1,NA,NA,NA,NA,1,17789,9900,8085,2,47248,3,NA,2,1,2,NA,NA,NA,NA,NA,2,1,2,1,1,1,1,1,1,1,1,2,2,2,1,"working from home partially to care for children",2,2,1,1,1,1,2,"__NA__",2,2,2,2,2,2,2,1,"I was working remotely from home, but have been back in the office since May.",2,2,2,2,2,2,2,2,1,2,2,1979,2,1,3,1,1,5,3,5,2,29,63383,"Warren MO",1,4,2,1,1,1,1,1,2020-06-23 20:59:42,2020-06-23 21:15:45
"10",1161971745,0.809851509230445,1,1,1,1,4,4,4,4,4,4,NA,NA,NA,NA,2,2,2,"__NA__",3,3,3,3,4,4,4,NA,NA,NA,NA,NA,NA,NA,1,2,2,2,1,1,1,NA,NA,NA,NA,2,16167,16093,16093,2,40075,1,1,1,4,1,NA,NA,NA,NA,NA,2,3,2,2,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,"__NA__",NA,NA,NA,NA,NA,NA,NA,"__NA__",1,2,2,2,2,2,2,2,"__NA__",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1956,1,1,3,1,1,6,1,2,1,29,64138,"Jackson MO",1,1,1,12,4,2,2,5,2020-06-23 21:20:06,2020-06-23 21:26:26
